07,1979,Center Party,30827,27.2,2
07,1979,Moderate Party,23418,20.6,2
07,1979,Liberal Party,9172,8.1,0
07,1979,Left Party Communists,4757,4.2,0
07,1979,Christian Democratic Party,1565,1.4,0
07,1979,Others,443,0.4,0
08,1979,Registered Electors,180784,,
08,1979,Voters,165138,91.3,
08,1979,Invalid Ballots,681,0.4,
08,1979,Valid Votes,164457,99.6,
08,1979,Social Democratic Party,72549,44.1,5
08,1979,Center Party,39438,24.0,2
08,1979,Moderate Party,30650,18.6,2
08,1979,Liberal Party,11737,7.1,1
08,1979,Left Party Communists,6513,4.0,0
08,1979,Christian Democratic Party,3069,1.9,0
08,1979,Others,501,0.3,0
09,1979,Registered Electors,41011,,
09,1979,Voters,36902,90.0,
09,1979,Invalid Ballots,317,0.9,
09,1979,Valid Votes,36585,99.1,
09,1979,Social Democratic Party,14175,38.7,1
09,1979,Center Party,11445,31.3,1
09,1979,Moderate Party,5908,16.1,0
09,1979,Liberal Party,3177,8.7,0
09,1979,Left Party Communists,1535,4.2,0
09,1979,Christian Democratic Party,235,0.6,0
09,1979,Others,110,0.3,0
10,1979,Registered Electors,113491,,
10,1979,Voters,103509,91.2,
10,1979,Invalid Ballots,472,0.5,
10,1979,Valid Votes,103037,99.5,
10,1979,Social Democratic Party,51443,49.9,3
10,1979,Moderate Party,17134,16.6,1
10,1979,Center Party,16967,16.5,1
10,1979,Liberal Party,11638,11.3,1
10,1979,Left Party Communists,4023,3.9,0
10,1979,Christian Democratic Party,1448,1.4,0
10,1979,Others,384,0.4,0
12,1979,Registered Electors,338445,,
12,1979,Voters,306775,90.6,
12,1979,Invalid Ballots,2038,0.7,
12,1979,Valid Votes,304737,99.3,
12,1979,Social Democratic Party,137848,45.2,9
12,1979,Moderate Party,84573,27.8,6
12,1979,Liberal Party,35965,11.8,3
12,1979,Center Party,27240,8.9,2
12,1979,Left Party Communists,14102,4.6,1
12,1979,Christian Democratic Party,1492,0.5,0
12,1979,Others,3517,1.2,0
13,1979,Registered Electors,205168,,
13,1979,Voters,189696,92.5,
13,1979,Invalid Ballots,909,0.5,
13,1979,Valid Votes,188787,99.5,
13,1979,Social Democratic Party,78796,41.7,5
13,1979,Moderate Party,47270,25.0,3
13,1979,Center Party,36471,19.3,2
13,1979,Liberal Party,21121,11.2,1
13,1979,Left Party Communists,3281,1.7,0
13,1979,Christian Democratic Party,1017,0.5,0
13,1979,Others,831,0.4,0
14,1979,Registered Electors,204747,,
14,1979,Voters,185249,90.5,
14,1979,Invalid Ballots,877,0.5,
14,1979,Valid Votes,184372,99.5,
14,1979,Social Democratic Party,72836,39.5,5
14,1979,Moderate Party,43462,23.6,3
14,1979,Center Party,40065,21.7,2
14,1979,Liberal Party,20149,10.9,1
14,1979,Left Party Communists,4055,2.2,0
14,1979,Christian Democratic Party,2380,1.3,0
14,1979,Others,1425,0.8,0
15,1979,Registered Electors,164762,,
15,1979,Voters,151247,91.8,
15,1979,Invalid Ballots,925,0.6,
15,1979,Valid Votes,150322,99.4,
15,1979,Social Democratic Party,53792,35.8,4
15,1979,Center Party,41436,27.6,3
15,1979,Moderate Party,33385,22.2,2
15,1979,Liberal Party,15521,10.3,1
15,1979,Left Party Communists,4490,3.0,0
15,1979,Christian Democratic Party,1229,0.8,0
15,1979,Others,469,0.3,0
16,1979,Registered Electors,322050,,
16,1979,Voters,285679,88.7,
16,1979,Invalid Ballots,2735,1.0,
16,1979,Valid Votes,282944,99.0,
16,1979,Social Democratic Party,106274,37.6,7
16,1979,Moderate Party,69904,24.7,5
16,1979,Liberal Party,45800,16.2,3
16,1979,Left Party Communists,28023,9.9,2
16,1979,Center Party,27022,9.6,2
16,1979,Christian Democratic Party,2454,0.9,0
16,1979,Others,3467,1.2,0
17,1979,Registered Electors,198609,,
17,1979,Voters,180105,90.7,
17,1979,Invalid Ballots,1020,0.6,
17,1979,Valid Votes,179085,99.4,
17,1979,Social Democratic Party,67460,37.7,4
17,1979,Moderate Party,38160,21.3,3
17,1979,Center Party,35395,19.8,2
17,1979,Liberal Party,27196,15.2,2
17,1979,Left Party Communists,7765,4.3,0
17,1979,Christian Democratic Party,2137,1.2,0
17,1979,Others,972,0.5,0
18,1979,Registered Electors,173638,,
18,1979,Voters,158799,91.5,
18,1979,Invalid Ballots,726,0.5,
18,1979,Valid Votes,158073,99.5,
18,1979,Social Democratic Party,63481,40.2,4
18,1979,Center Party,36952,23.4,2
18,1979,Moderate Party,29218,18.5,2
18,1979,Liberal Party,19338,12.2,1
18,1979,Left Party Communists,6356,4.0,0
18,1979,Christian Democratic Party,2393,1.5,0
18,1979,Others,335,0.2,0
19,1979,Registered Electors,128923,,
19,1979,Voters,119245,92.5,
19,1979,Invalid Ballots,411,0.3,
19,1979,Valid Votes,118834,99.7,
19,1979,Social Democratic Party,47560,40.0,3
19,1979,Center Party,26672,22.4,2
19,1979,Moderate Party,26419,22.2,2
19,1979,Liberal Party,11792,9.9,1
19,1979,Left Party Communists,4344,3.7,0
19,1979,Christian Democratic Party,1719,1.4,0
19,1979,Others,328,0.3,0
20,1979,Registered Electors,195941,,
20,1979,Voters,177858,90.8,
20,1979,Invalid Ballots,662,0.4,
20,1979,Valid Votes,177196,99.6,
20,1979,Social Democratic Party,64305,36.3,4
20,1979,Center Party,46788,26.4,3
20,1979,Moderate Party,35825,20.2,2
20,1979,Liberal Party,18284,10.3,1
20,1979,Left Party Communists,6013,3.4,0
20,1979,Christian Democratic Party,4228,2.4,0
20,1979,Others,1753,1.0,0
21,1979,Registered Electors,215314,,
21,1979,Voters,196403,91.2,
21,1979,Invalid Ballots,699,0.4,
21,1979,Valid Votes,195704,99.6,
21,1979,Social Democratic Party,93306,47.7,6
21,1979,Center Party,39607,20.2,2
21,1979,Moderate Party,33749,17.2,2
21,1979,Liberal Party,16848,8.6,1
21,1979,Left Party Communists,9507,4.9,1
21,1979,Christian Democratic Party,1477,0.8,0
21,1979,Others,1210,0.6,0
22,1979,Registered Electors,202995,,
22,1979,Voters,184041,90.7,
22,1979,Invalid Ballots,982,0.5,
22,1979,Valid Votes,183059,99.5,
22,1979,Social Democratic Party,89989,49.2,6
22,1979,Center Party,32718,17.9,2
22,1979,Moderate Party,27299,14.9,2
22,1979,Liberal Party,18288,10.0,1
22,1979,Left Party Communists,9645,5.3,1
22,1979,Christian Democratic Party,3641,2.0,0
22,1979,Others,1479,0.8,0
23,1979,Registered Electors,181879,,
23,1979,Voters,165042,90.7,
23,1979,Invalid Ballots,986,0.6,
23,1979,Valid Votes,164056,99.4,
23,1979,Social Democratic Party,82811,50.5,5
23,1979,Moderate Party,26401,16.1,2
23,1979,Center Party,25406,15.5,2
23,1979,Liberal Party,17622,10.7,1
23,1979,Left Party Communists,8411,5.1,1
23,1979,Christian Democratic Party,1741,1.1,0
23,1979,Others,1664,1.0,0
24,1979,Registered Electors,212944,,
24,1979,Voters,191090,89.7,
24,1979,Invalid Ballots,1186,0.6,
24,1979,Valid Votes,189904,99.4,
24,1979,Social Democratic Party,90475,47.6,6
24,1979,Center Party,45537,24.0,3
24,1979,Moderate Party,25986,13.7,2
24,1979,Liberal Party,14075,7.4,1
24,1979,Left Party Communists,9751,5.1,1
24,1979,Christian Democratic Party,2896,1.5,0
24,1979,Others,1184,0.6,0
25,1979,Registered Electors,222097,,
25,1979,Voters,199391,89.8,
25,1979,Invalid Ballots,883,0.4,
25,1979,Valid Votes,198508,99.6,
25,1979,Social Democratic Party,103713,52.2,7
25,1979,Center Party,40546,20.4,3
25,1979,Moderate Party,21311,10.7,1
25,1979,Liberal Party,15683,7.9,1
25,1979,Left Party Communists,13344,6.7,1
25,1979,Christian Democratic Party,2712,1.4,0
25,1979,Others,1199,0.6,0
26,1979,Registered Electors,202667,,
26,1979,Voters,186551,92.0,
26,1979,Invalid Ballots,757,0.4,
26,1979,Valid Votes,185794,99.6,
26,1979,Social Democratic Party,95156,51.2,6
26,1979,Center Party,43892,23.6,3
26,1979,Moderate Party,19994,10.8,1
26,1979,Liberal Party,12120,6.5,1
26,1979,Left Party Communists,10042,5.4,1
26,1979,Christian Democratic Party,3262,1.8,0
26,1979,Others,1328,0.7,0
27,1979,Registered Electors,102731,,
27,1979,Voters,91476,89.0,
27,1979,Invalid Ballots,428,0.5,
27,1979,Valid Votes,91048,99.5,
27,1979,Social Democratic Party,45898,50.4,3
27,1979,Center Party,23828,26.2,2
27,1979,Moderate Party,9809,10.8,0
27,1979,Liberal Party,5688,6.2,0
27,1979,Left Party Communists,4067,4.5,0
27,1979,Christian Democratic Party,1231,1.4,0
27,1979,Others,527,0.6,0
28,1979,Registered Electors,179745,,
28,1979,Voters,162545,90.4,
28,1979,Invalid Ballots,604,0.4,
28,1979,Valid Votes,161941,99.6,
28,1979,Social Democratic Party,75233,46.5,5
28,1979,Center Party,34075,21.0,2
28,1979,Liberal Party,20204,12.5,1
28,1979,Moderate Party,17279,10.7,1
28,1979,Left Party Communists,8759,5.4,1
28,1979,Christian Democratic Party,5357,3.3,0
28,1979,Others,1034,0.6,0
29,1979,Registered Electors,191638,,
29,1979,Voters,173123,90.3,
29,1979,Invalid Ballots,536,0.3,
29,1979,Valid Votes,172587,99.7,
29,1979,Social Democratic Party,95565,55.4,6
29,1979,Center Party,23762,13.8,2
29,1979,Moderate Party,17768,10.3,1
29,1979,Left Party Communists,17713,10.3,1
29,1979,Liberal Party,10211,5.9,1
29,1979,Christian Democratic Party,3443,2.0,0
29,1979,Others,4125,2.4,0
