12,1989,Valid Votes,252379,99.9,
12,1989,Norwegian Labour Party,75757,30.0,5
12,1989,Conservative Party (H&oslash;yre),57931,23.0,4
12,1989,Progress Party,37023,14.7,3
12,1989,Christian Democratic Party (Kristelig Folkeparti),29119,11.5,2
12,1989,Socialist Left Party,23068,9.1,1
12,1989,Center Party,13485,5.3,1
12,1989,Liberal Party (Venstre),9961,3.9,0
12,1989,Environment and Solidarity,2979,1.2,0
12,1989,Others,3056,1.2,0
14,1989,Registered Electors,79484,,
14,1989,Total Votes,64762,81.5,
14,1989,Rejected Votes,116,0.2,
14,1989,Valid Votes,64646,99.8,
14,1989,Norwegian Labour Party,20324,31.4,2
14,1989,Center Party,11343,17.5,1
14,1989,Conservative Party (H&oslash;yre),10589,16.4,1
14,1989,Christian Democratic Party (Kristelig Folkeparti),9509,14.7,1
14,1989,Socialist Left Party,4789,7.4,0
14,1989,Progress Party,4185,6.5,0
14,1989,Liberal Party (Venstre),3391,5.2,0
14,1989,Environment and Solidarity,483,0.7,0
14,1989,Others,33,0.1,0
15,1989,Registered Electors,178764,,
15,1989,Total Votes,146560,82.0,
15,1989,Rejected Votes,153,0.1,
15,1989,Valid Votes,146407,99.9,
15,1989,Norwegian Labour Party,42746,29.2,3
15,1989,Conservative Party (H&oslash;yre),27455,18.8,2
15,1989,Christian Democratic Party (Kristelig Folkeparti),24024,16.4,2
15,1989,Progress Party,19019,13.0,1
15,1989,Center Party,12604,8.6,1
15,1989,Socialist Left Party,11313,7.7,1
15,1989,Liberal Party (Venstre),7614,5.2,0
15,1989,Environment and Solidarity,519,0.4,0
15,1989,Others,1113,0.8,0
16,1989,Registered Electors,191015,,
16,1989,Total Votes,158015,82.7,
16,1989,Rejected Votes,299,0.2,
16,1989,Valid Votes,157716,99.8,
16,1989,Norwegian Labour Party,57463,36.4,4
16,1989,Conservative Party (H&oslash;yre),33476,21.2,2
16,1989,Socialist Left Party,19098,12.1,1
16,1989,Progress Party,15602,9.9,1
16,1989,Center Party,12577,8.0,1
16,1989,Christian Democratic Party (Kristelig Folkeparti),11505,7.3,1
16,1989,Liberal Party (Venstre),5114,3.2,0
16,1989,Environment and Solidarity,1692,1.1,0
16,1989,Others,1189,0.8,0
17,1989,Registered Electors,95505,,
17,1989,Total Votes,78861,82.6,
17,1989,Rejected Votes,129,0.2,
17,1989,Valid Votes,78732,99.8,
17,1989,Norwegian Labour Party,30326,38.5,3
17,1989,Center Party,14816,18.8,1
17,1989,Socialist Left Party,10216,13.0,1
17,1989,Conservative Party (H&oslash;yre),8893,11.3,1
17,1989,Progress Party,6124,7.8,0
17,1989,Christian Democratic Party (Kristelig Folkeparti),4155,5.3,0
17,1989,Liberal Party (Venstre),3626,4.6,0
17,1989,Environment and Solidarity,266,0.3,0
17,1989,Others,310,0.4,0
18,1989,Registered Electors,182754,,
18,1989,Total Votes,142923,78.2,
18,1989,Rejected Votes,296,0.2,
18,1989,Valid Votes,142627,99.8,
18,1989,Norwegian Labour Party,55457,38.9,5
18,1989,Conservative Party (H&oslash;yre),26715,18.7,2
18,1989,Socialist Left Party,21211,14.9,2
18,1989,Progress Party,14159,9.9,1
18,1989,Christian Democratic Party (Kristelig Folkeparti),9482,6.6,1
18,1989,Center Party,8997,6.3,1
18,1989,Liberal Party (Venstre),3837,2.7,0
18,1989,Environment and Solidarity,1623,1.1,0
18,1989,Others,1146,0.8,0
19,1989,Registered Electors,111295,,
19,1989,Total Votes,86579,77.8,
19,1989,Rejected Votes,261,0.3,
19,1989,Valid Votes,86318,99.7,
19,1989,Norwegian Labour Party,32481,37.6,3
19,1989,Conservative Party (H&oslash;yre),18104,21.0,1
19,1989,Socialist Left Party,11955,13.8,1
19,1989,Progress Party,9832,11.4,1
19,1989,Christian Democratic Party (Kristelig Folkeparti),6197,7.2,0
19,1989,Center Party,3747,4.3,0
19,1989,Liberal Party (Venstre),2396,2.8,0
19,1989,Environment and Solidarity,704,0.8,0
19,1989,Others,902,1.0,0
20,1989,Registered Electors,55477,,
20,1989,Total Votes,41226,74.3,
20,1989,Rejected Votes,183,0.4,
20,1989,Valid Votes,41043,99.6,
20,1989,Norwegian Labour Party,14958,36.4,2
20,1989,Future for Finnmark,8817,21.5,1
20,1989,Socialist Left Party,5706,13.9,1
20,1989,Conservative Party (H&oslash;yre),5079,12.4,0
20,1989,Progress Party,2704,6.6,0
20,1989,Christian Democratic Party (Kristelig Folkeparti),1839,4.5,0
20,1989,Center Party,727,1.8,0
20,1989,Liberal Party (Venstre),627,1.5,0
20,1989,Environment and Solidarity,338,0.8,0
20,1989,Others,248,0.6,0
