03,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),1049,0.3,0
04,1987,Electores Inscritos,142894,,
04,1987,Votantes,92814,65.0,
04,1987,Blancos,988,1.1,
04,1987,Nulos,2263,2.4,
04,1987,Partido Social Democrata (PPD/PSD),56413,60.8,3
04,1987,Partido Socialista (PS),17757,19.1,1
04,1987,Partido do Centro Democr&aacute;tico Social (CDS),7003,7.5,0
04,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),3026,3.3,0
04,1987,Partido Renovador Democr&aacute;tico (PRD),1188,1.3,0
04,1987,Partido da Democracia Crist&atilde; (PDC),1105,1.2,0
04,1987,Partido Socialista Revolucion&aacute;rio (PSR),788,0.8,0
04,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),627,0.7,0
04,1987,Partido Comunista Reconstru&iacute;do (PCR),512,0.6,0
04,1987,Partido Popular Mon&aacute;rquico (PPM),455,0.5,0
04,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),414,0.4,0
04,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),275,0.3,0
05,1987,Electores Inscritos,193328,,
05,1987,Votantes,137689,71.2,
05,1987,Blancos,1498,1.1,
05,1987,Nulos,3134,2.3,
05,1987,Partido Social Democrata (PPD/PSD),71794,52.1,4
05,1987,Partido Socialista (PS),30848,22.4,2
05,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),9757,7.1,0
05,1987,Partido Renovador Democr&aacute;tico (PRD),8189,5.9,0
05,1987,Partido do Centro Democr&aacute;tico Social (CDS),6425,4.7,0
05,1987,Partido da Democracia Crist&atilde; (PDC),1349,1.0,0
05,1987,Partido Comunista Reconstru&iacute;do (PCR),1089,0.8,0
05,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),976,0.7,0
05,1987,Partido Socialista Revolucion&aacute;rio (PSR),791,0.6,0
05,1987,Partido Popular Mon&aacute;rquico (PPM),758,0.6,0
05,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),575,0.4,0
05,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),506,0.4,0
06,1987,Electores Inscritos,349396,,
06,1987,Votantes,243374,69.7,
06,1987,Blancos,2790,1.1,
06,1987,Nulos,3795,1.6,
06,1987,Partido Social Democrata (PPD/PSD),121626,50.0,6
06,1987,Partido Socialista (PS),69866,28.7,4
06,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),17390,7.1,1
06,1987,Partido do Centro Democr&aacute;tico Social (CDS),11021,4.5,0
06,1987,Partido Renovador Democr&aacute;tico (PRD),8401,3.5,0
06,1987,Partido Popular Mon&aacute;rquico (PPM),1703,0.7,0
06,1987,Partido Comunista Reconstru&iacute;do (PCR),1226,0.5,0
06,1987,Partido Socialista Revolucion&aacute;rio (PSR),1104,0.5,0
06,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),1055,0.4,0
06,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),1036,0.4,0
06,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),1029,0.4,0
06,1987,Partido da Democracia Crist&atilde; (PDC),858,0.4,0
06,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),474,0.2,0
07,1987,Electores Inscritos,146043,,
07,1987,Votantes,110045,75.4,
07,1987,Blancos,1143,1.0,
07,1987,Nulos,1395,1.3,
07,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),39750,36.1,2
07,1987,Partido Social Democrata (PPD/PSD),35294,32.1,2
07,1987,Partido Socialista (PS),17002,15.5,0
07,1987,Partido Renovador Democr&aacute;tico (PRD),8474,7.7,0
07,1987,Partido do Centro Democr&aacute;tico Social (CDS),2314,2.1,0
07,1987,Partido Socialista Revolucion&aacute;rio (PSR),959,0.9,0
07,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),912,0.8,0
07,1987,Partido da Democracia Crist&atilde; (PDC),744,0.7,0
07,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),677,0.6,0
07,1987,Partido Comunista Reconstru&iacute;do (PCR),543,0.5,0
07,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),503,0.5,0
07,1987,Partido Popular Mon&aacute;rquico (PPM),335,0.3,0
08,1987,Electores Inscritos,270127,,
08,1987,Votantes,189734,70.2,
08,1987,Blancos,2682,1.4,
08,1987,Nulos,2760,1.5,
08,1987,Partido Social Democrata (PPD/PSD),88676,46.7,5
08,1987,Partido Socialista (PS),47401,25.0,3
08,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),20734,10.9,1
08,1987,Partido Renovador Democr&aacute;tico (PRD),11887,6.3,0
08,1987,Partido do Centro Democr&aacute;tico Social (CDS),5901,3.1,0
08,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),2092,1.1,0
08,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),1708,0.9,0
08,1987,Partido Comunista Reconstru&iacute;do (PCR),1417,0.7,0
08,1987,Partido Socialista Revolucion&aacute;rio (PSR),1342,0.7,0
08,1987,Partido Popular Mon&aacute;rquico (PPM),1231,0.6,0
08,1987,Partido da Democracia Crist&atilde; (PDC),1034,0.5,0
08,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),869,0.5,0
09,1987,Electores Inscritos,168504,,
09,1987,Votantes,117125,69.5,
09,1987,Blancos,1004,0.9,
09,1987,Nulos,2977,2.5,
09,1987,Partido Social Democrata (PPD/PSD),70069,59.8,4
09,1987,Partido Socialista (PS),25493,21.8,1
09,1987,Partido do Centro Democr&aacute;tico Social (CDS),7603,6.5,0
09,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),3879,3.3,0
09,1987,Partido Renovador Democr&aacute;tico (PRD),2366,2.0,0
09,1987,Partido da Democracia Crist&atilde; (PDC),1089,0.9,0
09,1987,Partido Popular Mon&aacute;rquico (PPM),636,0.5,0
09,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),529,0.5,0
09,1987,Partido Comunista Reconstru&iacute;do (PCR),503,0.4,0
09,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),357,0.3,0
09,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),318,0.3,0
09,1987,Partido Socialista Revolucion&aacute;rio (PSR),302,0.3,0
10,1987,Electores Inscritos,335238,,
10,1987,Votantes,241684,72.1,
10,1987,Blancos,2317,1.0,
10,1987,Nulos,3773,1.6,
10,1987,Partido Social Democrata (PPD/PSD),146831,60.8,9
10,1987,Partido Socialista (PS),45270,18.7,2
10,1987,Partido do Centro Democr&aacute;tico Social (CDS),14600,6.0,0
10,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),14311,5.9,0
10,1987,Partido Renovador Democr&aacute;tico (PRD),7569,3.1,0
10,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),1294,0.5,0
10,1987,Partido da Democracia Crist&atilde; (PDC),1036,0.4,0
10,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),958,0.4,0
10,1987,Partido Socialista Revolucion&aacute;rio (PSR),942,0.4,0
10,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),843,0.3,0
10,1987,Partido Comunista Reconstru&iacute;do (PCR),738,0.3,0
10,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),648,0.3,0
10,1987,Partido Popular Mon&aacute;rquico (PPM),554,0.2,0
11,1987,Electores Inscritos,1674133,,
11,1987,Votantes,1231650,73.6,
11,1987,Blancos,9531,0.8,
11,1987,Nulos,11311,0.9,
11,1987,Partido Social Democrata (PPD/PSD),564179,45.8,28
11,1987,Partido Socialista (PS),261166,21.2,12
11,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),202985,16.5,10
11,1987,Partido Renovador Democr&aacute;tico (PRD),84550,6.9,4
11,1987,Partido do Centro Democr&aacute;tico Social (CDS),45450,3.7,2
11,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),17691,1.4,0
11,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),8817,0.7,0
11,1987,Partido Socialista Revolucion&aacute;rio (PSR),6997,0.6,0
11,1987,Partido Popular Mon&aacute;rquico (PPM),6259,0.5,0
11,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),5629,0.5,0
11,1987,Partido da Democracia Crist&atilde; (PDC),5181,0.4,0
11,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),1904,0.2,0
12,1987,Electores Inscritos,116085,,
12,1987,Votantes,86974,74.9,
12,1987,Blancos,1216,1.4,
12,1987,Nulos,1208,1.4,
12,1987,Partido Social Democrata (PPD/PSD),32520,37.4,1
12,1987,Partido Socialista (PS),21911,25.2,1
12,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),18052,20.8,1
12,1987,Partido Renovador Democr&aacute;tico (PRD),5515,6.3,0
12,1987,Partido do Centro Democr&aacute;tico Social (CDS),2657,3.1,0
12,1987,Partido Socialista Revolucion&aacute;rio (PSR),713,0.8,0
12,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),625,0.7,0
12,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),595,0.7,0
12,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),591,0.7,0
12,1987,Partido Comunista Reconstru&iacute;do (PCR),506,0.6,0
12,1987,Partido da Democracia Crist&atilde; (PDC),474,0.5,0
12,1987,Partido Popular Mon&aacute;rquico (PPM),391,0.4,0
13,1987,Electores Inscritos,1196390,,
13,1987,Votantes,933301,78.0,
13,1987,Blancos,5798,0.6,
13,1987,Nulos,10435,1.1,
13,1987,Partido Social Democrata (PPD/PSD),475329,50.9,22
13,1987,Partido Socialista (PS),249420,26.7,11
13,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),87330,9.4,4
13,1987,Partido Renovador Democr&aacute;tico (PRD),37576,4.0,1
13,1987,Partido do Centro Democr&aacute;tico Social (CDS),36978,4.0,1
13,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),6168,0.7,0
13,1987,Partido Socialista Revolucion&aacute;rio (PSR),5982,0.6,0
13,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),4161,0.4,0
13,1987,Partido Comunista Reconstru&iacute;do (PCR),4087,0.4,0
13,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),2784,0.3,0
13,1987,Partido da Democracia Crist&atilde; (PDC),2626,0.3,0
13,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2330,0.2,0
13,1987,Partido Popular Mon&aacute;rquico (PPM),2297,0.2,0
14,1987,Electores Inscritos,367927,,
14,1987,Votantes,267191,72.6,
14,1987,Blancos,3176,1.2,
14,1987,Nulos,3804,1.4,
14,1987,Partido Social Democrata (PPD/PSD),127870,47.9,7
14,1987,Partido Socialista (PS),57947,21.7,3
14,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),33740,12.6,1
14,1987,Partido Renovador Democr&aacute;tico (PRD),19592,7.3,1
14,1987,Partido do Centro Democr&aacute;tico Social (CDS),9572,3.6,0
14,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),2609,1.0,0
14,1987,Partido da Democracia Crist&atilde; (PDC),2109,0.8,0
14,1987,Partido Socialista Revolucion&aacute;rio (PSR),2075,0.8,0
14,1987,Partido Comunista Reconstru&iacute;do (PCR),1263,0.5,0
14,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),1221,0.5,0
14,1987,Partido Popular Mon&aacute;rquico (PPM),1208,0.5,0
14,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1005,0.4,0
15,1987,Electores Inscritos,541436,,
15,1987,Votantes,394054,72.8,
15,1987,Blancos,3737,0.9,
15,1987,Nulos,3502,0.9,
15,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),128973,32.7,7
15,1987,Partido Social Democrata (PPD/PSD),128334,32.6,6
15,1987,Partido Socialista (PS),69406,17.6,3
15,1987,Partido Renovador Democr&aacute;tico (PRD),34132,8.7,1
15,1987,Partido do Centro Democr&aacute;tico Social (CDS),7411,1.9,0
15,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),5865,1.5,0
15,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),3666,0.9,0
15,1987,Partido Socialista Revolucion&aacute;rio (PSR),2785,0.7,0
15,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1844,0.5,0
15,1987,Partido da Democracia Crist&atilde; (PDC),1429,0.4,0
15,1987,Partido Comunista Reconstru&iacute;do (PCR),1259,0.3,0
15,1987,Partido Popular Mon&aacute;rquico (PPM),1048,0.3,0
15,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),663,0.2,0
16,1987,Electores Inscritos,199593,,
16,1987,Votantes,139997,70.1,
16,1987,Blancos,1440,1.0,
16,1987,Nulos,2471,1.8,
16,1987,Partido Social Democrata (PPD/PSD),76107,54.4,5
16,1987,Partido Socialista (PS),28339,20.2,1
16,1987,Partido do Centro Democr&aacute;tico Social (CDS),10751,7.7,0
16,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),8737,6.2,0
16,1987,Partido Renovador Democr&aacute;tico (PRD),6751,4.8,0
16,1987,Partido Popular Mon&aacute;rquico (PPM),1070,0.8,0
16,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),824,0.6,0
16,1987,Partido da Democracia Crist&atilde; (PDC),740,0.5,0
16,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),702,0.5,0
16,1987,Partido Socialista Revolucion&aacute;rio (PSR),688,0.5,0
16,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),624,0.4,0
16,1987,Partido Comunista Reconstru&iacute;do (PCR),439,0.3,0
16,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),314,0.2,0
17,1987,Electores Inscritos,202089,,
17,1987,Votantes,136208,67.4,
17,1987,Blancos,1176,0.9,
17,1987,Nulos,3338,2.5,
17,1987,Partido Social Democrata (PPD/PSD),85303,62.6,5
17,1987,Partido Socialista (PS),27542,20.2,1
17,1987,Partido do Centro Democr&aacute;tico Social (CDS),6759,5.0,0
17,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),5545,4.1,0
17,1987,Partido Renovador Democr&aacute;tico (PRD),1838,1.3,0
17,1987,Partido da Democracia Crist&atilde; (PDC),1485,1.1,0
17,1987,Partido Socialista Revolucion&aacute;rio (PSR),790,0.6,0
17,1987,Partido Comunista Reconstru&iacute;do (PCR),748,0.5,0
17,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),546,0.4,0
17,1987,Partido Popular Mon&aacute;rquico (PPM),441,0.3,0
17,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),349,0.3,0
17,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),348,0.3,0
18,1987,Electores Inscritos,326867,,
18,1987,Votantes,226514,69.3,
18,1987,Blancos,1831,0.8,
18,1987,Nulos,4566,2.0,
18,1987,Partido Social Democrata (PPD/PSD),144148,63.6,8
18,1987,Partido Socialista (PS),40705,18.0,2
18,1987,Partido do Centro Democr&aacute;tico Social (CDS),15662,6.9,0
18,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),6538,2.9,0
18,1987,Partido Renovador Democr&aacute;tico (PRD),3921,1.7,0
18,1987,Partido da Democracia Crist&atilde; (PDC),3538,1.6,0
18,1987,Partido Socialista Revolucion&aacute;rio (PSR),1650,0.7,0
18,1987,Partido Popular Mon&aacute;rquico (PPM),1072,0.5,0
18,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),845,0.4,0
18,1987,Partido Comunista Reconstru&iacute;do (PCR),807,0.4,0
18,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),773,0.3,0
18,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),458,0.2,0
19,1987,Electores Inscritos,176063,,
19,1987,Votantes,95154,54.0,
19,1987,Blancos,704,0.7,
19,1987,Nulos,1351,1.4,
19,1987,Partido Social Democrata (PPD/PSD),63378,66.6,4
19,1987,Partido Socialista (PS),19001,20.0,1
19,1987,Partido do Centro Democr&aacute;tico Social (CDS),3121,3.3,0
19,1987,Partido Renovador Democr&aacute;tico (PRD),2870,3.0,0
19,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),2179,2.3,0
19,1987,Partido da Democracia Crist&atilde; (PDC),968,1.0,0
19,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),492,0.5,0
19,1987,Partido Popular Mon&aacute;rquico (PPM),409,0.4,0
19,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),373,0.4,0
19,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),308,0.3,0
22,1987,Electores Inscritos,177277,,
22,1987,Votantes,119175,67.2,
22,1987,Blancos,1015,0.9,
22,1987,Nulos,1753,1.5,
22,1987,Partido Social Democrata (PPD/PSD),77963,65.4,4
22,1987,Partido Socialista (PS),19259,16.2,1
22,1987,Partido do Centro Democr&aacute;tico Social (CDS),6184,5.2,0
22,1987,Partido Renovador Democr&aacute;tico (PRD),3912,3.3,0
22,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),3727,3.1,0
22,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),2272,1.9,0
22,1987,Partido Socialista Revolucion&aacute;rio (PSR),997,0.8,0
22,1987,Partido da Democracia Crist&atilde; (PDC),817,0.7,0
22,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),522,0.4,0
22,1987,Partido Popular Mon&aacute;rquico (PPM),405,0.3,0
22,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),349,0.3,0
